Title,Agencies,"Administrative Units","Designation Action","Miles Recreational","Miles Scenic","Miles Wild","Miles Total"
"Flathead River, Montana","National Park Service, U.S. Forest Service","Flathead National Forest, Glacier National Park","Public Law 94-486",17.8,,97.9,115.7
"Flathead River, Montana","National Park Service, U.S. Forest Service","Flathead National Forest, Glacier National Park","Public Law 94-486",62.6,40.7,,103.3
"East Branch Tahquamenon River, Michigan","U.S. Forest Service","Hiawatha National Forest","Public Law 102-249 (Michigan Scenic Rivers Act)",10.0,,3.2,13.2
"Whitefish River, Michigan","U.S. Forest Service","Hiawatha National Forest","Public Law 102-249 (Michigan Scenic Rivers Act)",2.1,31.5,,33.6
"Yellow Dog River, Michigan","U.S. Forest Service","Ottawa National Forest","Public Law 102-249 (Michigan Scenic Rivers Act)",,,4.0,4
"Allegheny River, Pennsylvania","U.S. Forest Service","Allegheny National Forest","Public Law 102-271",86.6,,,86.6
"Big Piney Creek, Arkansas","U.S. Forest Service","Ozark-St Francis National Forests","Public Law 102-275 (Arkansas Wild and Scenic Rivers Act)",,45.2,,45.2
"Buffalo River, Arkansas","U.S. Forest Service","Ozark-St Francis National Forests","Public Law 102-275 (Arkansas Wild and Scenic Rivers Act)",,6.4,9.4,15.8
"Hurricane Creek, Arkansas","U.S. Forest Service","Ozark-St Francis National Forests","Public Law 102-275 (Arkansas Wild and Scenic Rivers Act)",,13.1,2.4,15.5
"Little Missouri River, Arkansas","U.S. Forest Service","Ouachita National Forest","Public Law 102-275 (Arkansas Wild and Scenic Rivers Act)",,11.3,4.4,15.7
"Mulberry River, Arkansas","U.S. Forest Service","Ozark-St Francis National Forests","Public Law 102-275 (Arkansas Wild and Scenic Rivers Act)",36.6,19.4,,56
"Missouri River, Montana","Bureau of Land Management","Lewistown Field Office","Public Law 94-486",59.0,26.0,64.0,149
"North Sylamore Creek, Arkansas","U.S. Forest Service","Ozark-St Francis National Forests","Public Law 102-275 (Arkansas Wild and Scenic Rivers Act)",,14.5,,14.5
"Richland Creek, Arkansas","U.S. Forest Service","Ozark-St Francis National Forests","Public Law 102-275 (Arkansas Wild and Scenic Rivers Act)",,11.2,5.3,16.5
"Sespe Creek, California","U.S. Forest Service","Los Padres National Forest","Public Law 102-301 (Los Padres Condor Range and River Protection Act)",,4.0,27.5,31.5
"Sisquoc River, California","U.S. Forest Service","Los Padres National Forest","Public Law 102-301 (Los Padres Condor Range and River Protection Act)",,,33.0,33
"Big Sur River, California","U.S. Forest Service","Los Padres National Forest","Public Law 102-301 (Los Padres Condor Range and River Protection Act)",,,19.5,19.5
"Great Egg Harbor River, New Jersey","National Park Service","Northeast Regional Office, Great Egg Harbor Watershed Association","Public Law 102-536",98.4,30.6,,129
"Maurice River, New Jersey","National Park Service","Philadelphia Office","Public Law 103-162",6.5,28.9,,35.4
"Obed River, Tennessee","National Park Service","Obed Wild & Scenic River","Public Law 94-486",,2.0,43.3,45.3
"Red River, Kentucky","U.S. Forest Service","Daniel Boone National Forest","Public Law 103-170 (Red River Designation Act)",10.3,,9.1,19.4
"Bear Creek, Michigan","U.S. Forest Service","Huron-Manistee National Forest","Public Law 102-249 (Michigan Scenic Rivers Act)",,6.5,,6.5
"Snake River, Idaho, Oregon","U.S. Forest Service","Wallowa-Whitman National Forest","Public Law 94-199",,36.0,31.5,67.5
"Black River, Michigan","U.S. Forest Service","Ottawa National Forest","Public Law 102-249 (Michigan Scenic Rivers Act)",,14.0,,14
"Carp River, Michigan","U.S. Forest Service","Hiawatha National Forest","Public Law 102-249 (Michigan Scenic Rivers Act)",6.1,9.3,12.4,27.8
"Indian River, Michigan","U.S. Forest Service","Hiawatha National Forest","Public Law 102-249 (Michigan Scenic Rivers Act)",39.0,12.0,,51
"Manistee River, Michigan","U.S. Forest Service","Huron-Manistee National Forest","Public Law 102-249 (Michigan Scenic Rivers Act)",26.0,,,26
"Ontonagon River, Michigan","U.S. Forest Service","Ottawa National Forest","Public Law 102-249 (Michigan Scenic Rivers Act)",92.0,35.0,43.0,170
"Paint River, Michigan","U.S. Forest Service","Ottawa National Forest","Public Law 102-249 (Michigan Scenic Rivers Act)",52.0,,,52
"Pine River, Michigan","U.S. Forest Service","Huron-Manistee National Forest","Public Law 102-249 (Michigan Scenic Rivers Act)",,25.0,,25
"Presque Isle River, Michigan","U.S. Forest Service","Ottawa National Forest","Public Law 102-249 (Michigan Scenic Rivers Act)",48.0,24.0,,72
"Sturgeon River (Hiawatha National Forest), Michigan","U.S. Forest Service","Hiawatha National Forest","Public Law 102-249 (Michigan Scenic Rivers Act)",22.2,21.7,,43.9
"Sandy River, Oregon","Bureau of Land Management, U.S. Forest Service","Northwest Oregon District Office, Mt. Hood National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",16.6,3.8,4.5,24.9
"South Fork John Day River, Oregon","Bureau of Land Management","Prineville District Office","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",47.0,,,47
"Whychus Creek, Oregon","U.S. Forest Service","Deschutes National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",,8.8,45.2,54
"Sycan River, Oregon","U.S. Forest Service","Fremont-Winema National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",8.6,50.4,,59
"Rogue (Upper) River, Oregon","U.S. Forest Service","Rogue River-Siskiyou National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",,34.2,6.1,40.3
